"time","Ls1.i","Ls2c.i","Rfe.i","Lh.i"
0.0095,961.38,961.25,0.00259454,0.127668
0.0096,962.477,962.347,0.00207878,0.127952
0.0097,963.074,962.944,0.00156096,0.128174
0.0098,963.167,963.038,0.00104158,0.128332
0.0099,962.759,962.63,0.000521143,0.128427
0.01,961.847,961.718,2.07996e-07,0.128459
0.0101,960.432,960.304,-0.000520733,0.128427
0.0102,958.516,958.389,-0.00104116,0.128332
0.0103,956.1,955.973,-0.00156056,0.128174
0.0104,953.184,953.059,-0.00207842,0.127953
0.0105,949.773,949.648,-0.00259421,0.127668
0.0106,945.868,945.744,-0.00310743,0.127321
0.0107,941.473,941.35,-0.00361755,0.126912
0.0108,936.592,936.47,-0.00412408,0.126441
0.0109,931.229,931.108,-0.00462657,0.125909
0.011,925.389,925.269,-0.0051245,0.125316
0.0111,919.077,918.957,-0.0056174,0.124662
0.0112,912.298,912.18,-0.00610478,0.123949
0.0113,905.059,904.943,-0.00658613,0.123177
0.0114,897.367,897.252,-0.00706099,0.122346
0.0115,889.228,889.114,-0.00752889,0.121459
0.0116,880.65,880.538,-0.00798937,0.120515
0.0117,871.641,871.53,-0.00844195,0.119515
0.0118,862.21,862.1,-0.00888618,0.118461
0.0119,852.365,852.257,-0.00932161,0.117353
0.012,842.115,842.008,-0.00974777,0.116193
0.0121,831.469,831.365,-0.0101643,0.114981
0.0122,820.439,820.336,-0.0105709,0.11372
0.0123,809.034,808.932,-0.010967,0.112409
0.0124,797.265,797.165,-0.0113524,0.111051
0.0125,785.143,785.045,-0.0117265,0.109647
0.0126,772.679,772.583,-0.0120891,0.108198
0.0127,759.886,759.791,-0.0124398,0.106706
0.0128,746.775,746.682,-0.0127782,0.105171
0.0129,733.358,733.268,-0.013104,0.103597
0.013,719.649,719.561,-0.0134169,0.101983
0.0131,705.661,705.575,-0.0137165,0.100332
0.0132,691.407,691.322,-0.0140025,0.0986458
0.0133,676.9,676.817,-0.0142746,0.0969254
0.0134,662.154,662.073,-0.0145327,0.0951727
0.0135,647.183,647.104,-0.0147764,0.0933895
0.0136,632.001,631.925,-0.0150055,0.0915775
0.0137,616.624,616.549,-0.0152199,0.0897385
0.0138,601.065,600.992,-0.0154193,0.0878744
0.0139,585.339,585.269,-0.0156034,0.0859869
0.014,569.462,569.393,-0.0157723,0.0840779
0.0141,553.448,553.382,-0.0159256,0.0821494
0.0142,537.313,537.249,-0.0160632,0.0802031
0.0143,521.072,521.01,-0.016185,0.0782411
0.0144,504.741,504.681,-0.0162907,0.0762653
0.0145,488.336,488.278,-0.0163802,0.0742776
0.0146,471.871,471.816,-0.0164535,0.07228
0.0147,455.364,455.31,-0.0165105,0.0702744
0.0148,438.829,438.777,-0.0165513,0.0682629
0.0149,422.282,422.232,-0.0165758,0.0662473
0.015,405.739,405.691,-0.0165839,0.0642298
0.0151,389.216,389.171,-0.0165756,0.0622123
0.0152,372.73,372.686,-0.0165511,0.0601968
0.0153,356.294,356.253,-0.0165103,0.0581853
0.0154,339.926,339.887,-0.0164535,0.0561797
0.0155,323.641,323.603,-0.0163803,0.0541821
0.0156,307.455,307.419,-0.016291,0.0521943
0.0157,291.382,291.348,-0.0161857,0.0502185
0.0158,275.439,275.406,-0.0160643,0.0482565
0.0159,259.64,259.609,-0.0159271,0.0463102
0.016,244.001,243.972,-0.0157739,0.0443816
0.0161,228.536,228.509,-0.0156049,0.0424727
0.0162,213.261,213.236,-0.0154201,0.0405851
0.0163,198.189,198.166,-0.0152199,0.038721
0.0164,183.336,183.314,-0.0150047,0.036882
0.0165,168.716,168.695,-0.0147746,0.0350699
0.0166,154.341,154.322,-0.0145302,0.0332867
0.0167,140.227,140.21,-0.0142716,0.031534
0.0168,126.386,126.37,-0.0139992,0.0298136
0.0169,112.832,112.818,-0.0137135,0.0281271
0.017,99.5775,99.5645,-0.0134152,0.0264762
0.0171,86.635,86.6232,-0.0131045,0.0248627
0.0172,74.0168,74.0063,-0.0127796,0.0232879
0.0173,61.735,61.7257,-0.0124413,0.0217536
0.0174,49.8011,49.7929,-0.0120894,0.0202612
0.0175,38.2265,38.2194,-0.0117264,0.0188121
0.0176,27.022,27.0159,-0.0113524,0.0174079
0.0177,16.1982,16.1931,-0.0109675,0.0160499
0.0178,5.76536,5.76119,-0.0105714,0.0147395
0.0179,-4.26672,-4.27004,-0.0101648,0.0134779
0.018,-13.8887,-13.8912,-0.00974818,0.0122663
0.0181,-23.0914,-23.0932,-0.0093218,0.0111061
0.0182,-31.8665,-31.8676,-0.00888629,0.00999826
0.0183,-40.2056,-40.2061,-0.0084422,0.00894396
0.0184,-48.1011,-48.1011,-0.00798975,0.00794422
0.0185,-55.5456,-55.5451,-0.00752934,0.00700002
0.0186,-62.5324,-62.5314,-0.00706143,0.0061123
0.0187,-69.0549,-69.0536,-0.00658638,0.00528194
0.0188,-75.1072,-75.1056,-0.00610487,0.00450975
0.0189,-80.6839,-80.6821,-0.00561759,0.00379649
0.019,-85.7799,-85.7779,-0.00512496,0.00314287
0.0191,-90.3907,-90.3886,-0.0046275,0.00254954
0.0192,-94.5122,-94.5101,-0.00412537,0.00201708
0.0193,-98.1408,-98.1387,-0.00361851,0.00154601
0.0194,-101.273,-101.271,-0.00310758,0.00113681
0.0195,-103.907,-103.906,-0.00259345,0.000789865
0.0196,-106.041,-106.039,-0.00207713,0.00050553
0.0197,-107.672,-107.671,-0.00156019,0.000284081
0.0198,-108.8,-108.799,-0.0010429,0.000125738
0.0199,-109.423,-109.423,-0.000524102,3.06571e-05
0.02,-109.542,-109.542,-3.38128e-06,-1.06697e-06
0.0201,-109.158,-109.158,0.000520009,3.05943e-05
0.0202,-108.27,-108.271,0.00104488,0.00012561
0.0203,-106.881,-106.883,0.00156457,0.000283887
0.0204,-104.992,-104.995,0.00207676,0.000505271
0.0205,-102.606,-102.609,0.00258552,0.000789542
0.0206,-99.7246,-99.7288,0.00309223,0.00113642
0.0207,-96.3522,-96.3574,0.00360496,0.00154556
0.0208,-92.4923,-92.4985,0.0041285,0.00201657
0.0209,-88.1492,-88.1564,0.00464715,0.00254897
0.021,-83.3276,-83.3359,0.00515287,0.00314224
0.0211,-78.0328,-78.0422,0.00563542,0.00379579
0.0212,-72.2705,-72.2811,0.00608196,0.00450899
0.0213,-66.0468,-66.0586,0.00653167,0.00528113
0.0214,-59.3683,-59.3814,0.00700799,0.00611143
0.0215,-52.2421,-52.2566,0.00749578,0.00699909
0.0216,-44.6757,-44.6917,0.00800797,0.00794323
0.0217,-36.6771,-36.6945,0.00848982,0.00894291
0.0218,-28.2546,-28.2735,0.00888939,0.00999716
0.0219,-19.417,-19.4374,0.00931153,0.0111049
0.022,-10.1734,-10.1954,0.00974909,0.0122651
0.0221,-0.533525,-0.557166,0.0101645,0.0134766
0.0222,9.49273,9.46742,0.0105701,0.0147381
0.0223,19.895,19.868,0.0109649,0.0160485
0.0224,30.6625,30.6337,0.0113518,0.0174065
0.0225,41.7842,41.7536,0.0117301,0.0188107
0.0226,53.2486,53.2162,0.0120895,0.0202596
0.0227,65.044,65.0098,0.0124337,0.021752
0.0228,77.1582,77.1221,0.0127789,0.0232863
0.0229,89.5789,89.5409,0.0131133,0.024861
0.023,102.293,102.253,0.0134155,0.0264745
0.0231,115.288,115.246,0.0136982,0.0281253
0.0232,128.551,128.507,0.0140032,0.0298118
0.0233,142.067,142.021,0.0143094,0.0315322
0.0234,155.824,155.776,0.0145234,0.0332848
0.0235,169.806,169.756,0.01472,0.035068
0.0236,184,183.948,0.0150315,0.03688
0.0237,198.392,198.338,0.0153043,0.038719
0.0238,212.966,212.91,0.0153875,0.0405831
0.0239,227.708,227.65,0.0154237,0.0424706
0.024,242.603,242.543,0.0157785,0.0443796
0.0241,257.635,257.573,0.0159901,0.0463081
0.0242,272.79,272.726,0.0160282,0.0482544
0.0243,288.052,287.986,0.0161201,0.0502163
0.0244,303.405,303.337,0.0163282,0.0521922
0.0245,318.834,318.764,0.016439,0.0541799
0.0246,334.323,334.251,0.0164224,0.0561775
0.0247,349.857,349.782,0.0164411,0.0581831
0.0248,365.419,365.342,0.0166002,0.0601946
0.0249,380.994,380.915,0.0166352,0.0622101
0.025,396.566,396.485,0.0165646,0.0642276
0.0251,412.119,412.036,0.0165135,0.0662451
0.0252,427.638,427.553,0.0165476,0.0682606
0.0253,443.106,443.019,0.0165206,0.0702721
0.0254,458.508,458.419,0.0164578,0.0722777
0.0255,473.829,473.738,0.016381,0.0742753
0.0256,489.052,488.959,0.0162819,0.0762631
0.0257,504.162,504.068,0.0161739,0.0782389
0.0258,519.144,519.048,0.0160587,0.0802009
0.0259,533.983,533.885,0.0159248,0.0821472
0.026,548.664,548.564,0.0157734,0.0840758
0.0261,563.171,563.069,0.0156049,0.0859848
0.0262,577.489,577.386,0.0154192,0.0878723
0.0263,591.605,591.501,0.0152197,0.0897365
0.0264,605.504,605.398,0.0150056,0.0915755
0.0265,619.172,619.064,0.0147768,0.0933875
0.0266,632.594,632.485,0.014533,0.0951708
0.0267,645.758,645.647,0.0142747,0.0969235
0.0268,658.649,658.537,0.0140024,0.0986439
0.0269,671.255,671.141,0.0137164,0.10033
0.027,683.562,683.447,0.0134169,0.101981
0.0271,695.559,695.442,0.0131041,0.103595
0.0272,707.232,707.114,0.0127784,0.10517
0.0273,718.57,718.451,0.01244,0.106704
0.0274,729.561,729.441,0.0120894,0.108196
0.0275,740.194,740.073,0.0117269,0.109645
0.0276,750.458,750.336,0.0113527,0.11105
0.0277,760.342,760.219,0.0109674,0.112408
0.0278,769.837,769.712,0.0105712,0.113718
0.0279,778.932,778.806,0.0101647,0.11498
0.028,787.618,787.492,0.00974805,0.116191
0.0281,795.885,795.759,0.00932183,0.117351
0.0282,803.727,803.599,0.00888639,0.118459
0.0283,811.133,811.005,0.00844216,0.119514
0.0284,818.097,817.969,0.0079896,0.120513
0.0285,824.611,824.482,0.00752915,0.121457
0.0286,830.669,830.539,0.00706129,0.122345
0.0287,836.263,836.133,0.00658651,0.123176
0.0288,841.388,841.258,0.00610522,0.123948
0.0289,846.039,845.909,0.00561789,0.124661
0.029,850.211,850.08,0.00512499,0.125315
0.0291,853.898,853.767,0.00462702,0.125908
0.0292,857.097,856.966,0.00412446,0.12644
0.0293,859.804,859.673,0.00361784,0.126912
0.0294,862.016,861.886,0.00310769,0.127321
0.0295,863.731,863.601,0.0025945,0.127668
0.0296,864.946,864.816,0.00207874,0.127952
0.0297,865.66,865.531,0.00156094,0.128173
0.0298,865.872,865.743,0.00104158,0.128332
0.0299,865.581,865.452,0.000521137,0.128427
0.03,864.787,864.658,1.66542e-07,0.128459
0.0301,863.489,863.362,-0.000520773,0.128427
0.0302,861.69,861.563,-0.00104114,0.128332
0.0303,859.391,859.264,-0.00156047,0.128174
0.0304,856.592,856.467,-0.00207823,0.127952
0.0305,853.298,853.173,-0.00259393,0.127668
0.0306,849.51,849.385,-0.00310713,0.127321
0.0307,845.231,845.108,-0.00361738,0.126912
0.0308,840.466,840.344,-0.00412416,0.126441
0.0309,835.219,835.098,-0.00462678,0.125908
0.031,829.495,829.375,-0.00512471,0.125315
0.0311,823.299,823.18,-0.00561733,0.124662
0.0312,816.636,816.518,-0.00610455,0.123948
0.0313,809.512,809.396,-0.00658589,0.123176
0.0314,801.936,801.82,-0.00706099,0.122346
0.0315,793.912,793.798,-0.0075293,0.121458
0.0316,785.45,785.337,-0.00798985,0.120514
0.0317,776.556,776.445,-0.00844222,0.119514
0.0318,767.239,767.13,-0.00888573,0.11846
0.0319,757.509,757.401,-0.00932078,0.117352
0.032,747.373,747.267,-0.00974698,0.116192
0.0321,736.842,736.738,-0.0101642,0.114981
0.0322,725.927,725.823,-0.0105718,0.113719
0.0323,714.636,714.534,-0.0109683,0.112409
0.0324,702.98,702.881,-0.0113533,0.111051
0.0325,690.972,690.874,-0.0117259,0.109647
0.0326,678.622,678.526,-0.0120876,0.108198
0.0327,665.943,665.848,-0.0124382,0.106705
0.0328,652.945,652.853,-0.0127778,0.105171
0.0329,639.642,639.552,-0.0131058,0.103596
0.033,626.047,625.958,-0.0134193,0.101983
0.0331,612.172,612.085,-0.0137182,0.100332
0.0332,598.03,597.945,-0.0140009,0.0986453
0.0333,583.636,583.553,-0.0142711,0.0969249
0.0334,569.002,568.922,-0.014529,0.0951723
0.0335,554.144,554.065,-0.0147755,0.093389
0.0336,539.075,538.998,-0.0150098,0.0915771
0.0337,523.81,523.735,-0.0152257,0.0897381
0.0338,508.363,508.29,-0.0154236,0.0878739
0.0339,492.749,492.679,-0.0156007,0.0859864
0.034,476.984,476.916,-0.0157649,0.0840775
0.0341,461.082,461.016,-0.0159175,0.0821489
0.0342,445.059,444.994,-0.0160607,0.0802027
0.0343,428.929,428.867,-0.0161936,0.0782407
0.0344,412.71,412.65,-0.0163026,0.0762648
0.0345,396.416,396.358,-0.0163893,0.0742771
0.0346,380.062,380.006,-0.0164473,0.0722795
0.0347,363.665,363.612,-0.0164941,0.0702739
0.0348,347.241,347.189,-0.0165337,0.0682624
0.0349,330.805,330.755,-0.0165703,0.0662469
0.035,314.373,314.325,-0.0166035,0.0642294
0.0351,297.96,297.915,-0.0166029,0.0622119
0.0352,281.584,281.54,-0.0165723,0.0601963
0.0353,265.259,265.217,-0.0164982,0.0581848
0.0354,249.001,248.961,-0.0164176,0.0561792
0.0355,232.826,232.788,-0.0163408,0.0541816
0.0356,216.749,216.713,-0.0162772,0.0521939
0.0357,200.786,200.752,-0.016227,0.050218
0.0358,184.952,184.92,-0.0161224,0.048256
0.0359,169.262,169.232,-0.0159722,0.0463098
0.036,153.732,153.704,-0.0157473,0.0443812
0.0361,138.377,138.35,-0.0155254,0.0424722
0.0362,123.211,123.185,-0.0153331,0.0405847
0.0363,108.248,108.225,-0.0151894,0.0387205
0.0364,93.5036,93.4818,-0.0150955,0.0368815
0.0365,78.9915,78.9713,-0.0148897,0.0350695
0.0366,64.7256,64.7069,-0.0145887,0.0332863
0.0367,50.7197,50.7024,-0.0142557,0.0315335
0.0368,36.987,36.9712,-0.0139583,0.0298131
0.0369,23.5409,23.5265,-0.0136847,0.0281266
0.037,10.3941,10.3811,-0.0134072,0.0264758
0.0371,-2.44065,-2.4524,-0.0131042,0.0248622
0.0372,-14.9512,-14.9617,-0.0127785,0.0232875
0.0373,-27.1255,-27.1348,-0.0124401,0.0217531
0.0374,-38.952,-38.9602,-0.0120895,0.0202607
0.0375,-50.4194,-50.4265,-0.0117269,0.0188117
0.0376,-61.5168,-61.5229,-0.0113528,0.0174075
0.0377,-72.2335,-72.2386,-0.0109675,0.0160495
0.0378,-82.5595,-82.5636,-0.0105713,0.014739
0.0379,-92.4848,-92.4881,-0.0101647,0.0134774
0.038,-102,-102.003,-0.00974811,0.0122659
0.0381,-111.096,-111.098,-0.00932188,0.0111056
0.0382,-119.765,-119.766,-0.00888644,0.0099978
0.0383,-127.998,-127.999,-0.00844223,0.00894349
0.0384,-135.788,-135.787,-0.00798969,0.00794375
0.0385,-143.126,-143.126,-0.00752927,0.00699954
0.0386,-150.007,-150.006,-0.00706141,0.00611182
0.0387,-156.424,-156.423,-0.00658659,0.00528145
0.0388,-162.371,-162.369,-0.00610527,0.00450926
0.0389,-167.842,-167.84,-0.00561792,0.003796
0.039,-172.833,-172.831,-0.00512503,0.00314238
0.0391,-177.338,-177.336,-0.00462708,0.00254904
0.0392,-181.355,-181.353,-0.00412456,0.00201657
0.0393,-184.878,-184.876,-0.00361797,0.0015455
0.0394,-187.906,-187.904,-0.00310782,0.00113629
0.0395,-190.436,-190.434,-0.00259459,0.000789349
0.0396,-192.464,-192.463,-0.00207881,0.000505011
0.0397,-193.991,-193.99,-0.00156097,0.000283561
0.0398,-195.014,-195.013,-0.00104159,0.000125217
0.0399,-195.534,-195.533,-0.000521188,3.0135e-05
0.04,-195.549,-195.549,-2.70033e-07,-1.59054e-06
0.0401,-195.06,-195.061,0.000520649,3.00716e-05
0.0402,-194.069,-194.07,0.00104106,0.00012509
0.0403,-192.576,-192.578,0.00156043,0.00028337
0.0404,-190.584,-190.586,0.00207827,0.000504756
0.0405,-188.094,-188.097,0.00259406,0.000789029
0.0406,-185.109,-185.114,0.00310728,0.00113591
0.0407,-181.634,-181.639,0.00361745,0.00154505
0.0408,-177.671,-177.677,0.00412404,0.00201606
0.0409,-173.225,-173.232,0.00462656,0.00254845
0.041,-168.3,-168.309,0.00512451,0.00314172
0.0411,-162.903,-162.912,0.0056174,0.00379528
0.0412,-157.038,-157.049,0.00610476,0.00450847
0.0413,-150.712,-150.724,0.0065861,0.0052806
0.0414,-143.931,-143.944,0.00706092,0.00611091
0.0415,-136.703,-136.717,0.00752877,0.00699857
0.0416,-129.034,-129.05,0.0079892,0.00794271
0.0417,-120.934,-120.951,0.00844176,0.00894239
0.0418,-112.409,-112.428,0.00888599,0.00999664
0.0419,-103.47,-103.491,0.00932143,0.0111044
0.042,-94.125,-94.147,0.00974765,0.0122646
0.0421,-84.3837,-84.4073,0.0101643,0.0134761
0.0422,-74.2561,-74.2814,0.0105709,0.0147376
0.0423,-63.7526,-63.7796,0.0109671,0.016048
0.0424,-52.884,-52.9128,0.0113524,0.017406
0.0425,-41.6614,-41.6919,0.0117265,0.0188101
0.0426,-30.0961,-30.1285,0.012089,0.0202591
0.0427,-18.2,-18.2342,0.0124397,0.0217515
0.0428,-5.98519,-6.02125,0.0127782,0.0232858
0.0429,6.53594,6.49798,0.0131039,0.0248605
0.043,19.3507,19.3108,0.0134166,0.026474
0.0431,32.446,32.4041,0.0137161,0.0281248
0.0432,45.8086,45.7648,0.0140021,0.0298113
0.0433,59.4249,59.3791,0.0142744,0.0315317
0.0434,73.2812,73.2334,0.0145327,0.0332843
0.0435,87.3634,87.3136,0.0147766,0.0350675
0.0436,101.657,101.605,0.0150057,0.0368795
0.0437,116.148,116.094,0.0152199,0.0387185
0.0438,130.822,130.766,0.0154189,0.0405826
0.0439,145.663,145.605,0.0156027,0.0424701
0.044,160.657,160.597,0.0157716,0.0443791
0.0441,175.789,175.726,0.0159255,0.0463076
0.0442,191.042,190.978,0.0160634,0.0482538
0.0443,206.403,206.337,0.0161852,0.0502158
0.0444,221.855,221.786,0.0162906,0.0521917
0.0445,237.382,237.312,0.0163803,0.0541794
0.0446,252.97,252.897,0.0164542,0.056177
0.0447,268.602,268.527,0.0165123,0.0581825
0.0448,284.262,284.186,0.0165532,0.0601941
0.0449,299.935,299.857,0.0165767,0.0622096
0.045,315.605,315.524,0.0165822,0.0642271
0.0451,331.256,331.173,0.0165733,0.0662446
0.0452,346.873,346.788,0.0165502,0.0682601
0.0453,362.438,362.351,0.0165149,0.0702716
0.0454,377.938,377.849,0.016459,0.0722772
0.0455,393.355,393.265,0.0163821,0.0742748
0.0456,408.676,408.583,0.0162796,0.0762625
0.0457,423.883,423.789,0.0161709,0.0782383
0.0458,438.962,438.866,0.016057,0.0802003
0.0459,453.898,453.8,0.0159489,0.0821466
0.046,468.675,468.575,0.0158046,0.0840751
0.0461,483.278,483.176,0.0156196,0.0859841
0.0462,497.693,497.59,0.0153702,0.0878716
0.0463,511.905,511.8,0.0151467,0.0897358
0.0464,525.9,525.794,0.0149668,0.0915748
0.0465,539.664,539.556,0.0148825,0.0933868
0.0466,553.183,553.073,0.0147023,0.09517
0.0467,566.442,566.331,0.014371,0.0969227
0.0468,579.429,579.316,0.0137766,0.0986431
0.0469,592.13,592.016,0.0132498,0.10033
0.047,604.533,604.418,0.0129005,0.10198
0.0471,616.625,616.508,0.0129018,0.103594
0.0472,628.393,628.275,0.0128583,0.105169
0.0473,639.826,639.707,0.0126351,0.106703
0.0474,650.912,650.792,0.0121273,0.108195
0.0475,661.64,661.519,0.0117843,0.109644
0.0476,671.999,671.876,0.0115307,0.111049
0.0477,681.978,681.854,0.0113726,0.112407
0.0478,691.567,691.443,0.010927,0.113717
0.0479,700.757,700.631,0.0101304,0.114979
0.048,709.537,709.411,0.0092088,0.11619
0.0481,717.899,717.773,0.00864953,0.117351
0.0482,725.835,725.707,0.00873004,0.118458
0.0483,733.335,733.207,0.00867882,0.119513
0.0484,740.393,740.265,0.00827686,0.120512
0.0485,747.001,746.872,0.00749052,0.121457
0.0486,753.152,753.023,0.00695199,0.122344
0.0487,758.84,758.711,0.00658626,0.123175
0.0488,764.059,763.929,0.00614192,0.123947
0.0489,768.803,768.673,0.00569915,0.12466
0.049,773.068,772.937,0.00523066,0.125314
0.0491,776.848,776.718,0.00465998,0.125907
0.0492,780.14,780.01,0.00405874,0.126439
0.0493,782.94,782.81,0.00353608,0.12691
0.0494,785.246,785.115,0.00309195,0.12732
0.0495,787.053,786.923,0.00262448,0.127667
0.0496,788.361,788.231,0.00213316,0.127951
0.0497,789.168,789.038,0.00161704,0.128172
0.0498,789.472,789.342,0.00101815,0.128331
0.0499,789.273,789.144,0.000447312,0.128426
0.05,788.571,788.442,-3.21333e-05,0.128457
0.0501,787.366,787.238,-0.000510112,0.128426
0.0502,785.659,785.531,-0.00100252,0.128331
0.0503,783.451,783.324,-0.00151288,0.128172
0.0504,780.744,780.618,-0.00205417,0.127951
0.0505,777.541,777.416,-0.0026335,0.127667
0.0506,773.845,773.72,-0.00316855,0.12732
0.0507,769.658,769.534,-0.00362518,0.126911
0.0508,764.984,764.862,-0.00409823,0.12644
0.0509,759.828,759.707,-0.00459636,0.125907
0.051,754.195,754.075,-0.00509263,0.125314
0.0511,748.09,747.971,-0.0056232,0.12466
0.0512,741.518,741.4,-0.00614933,0.123947
0.0513,734.485,734.369,-0.00662262,0.123175
0.0514,726.999,726.884,-0.0070527,0.122345
0.0515,719.066,718.952,-0.00749837,0.121457
0.0516,710.694,710.582,-0.007964,0.120513
0.0517,701.891,701.78,-0.00842716,0.119513
0.0518,692.665,692.555,-0.00890669,0.118459
0.0519,683.024,682.916,-0.00936135,0.117351
0.052,672.979,672.872,-0.00975364,0.116191
0.0521,662.538,662.433,-0.0101455,0.11498
0.0522,651.712,651.609,-0.0105473,0.113718
0.0523,640.51,640.409,-0.0109506,0.112408
0.0524,628.945,628.845,-0.0113528,0.11105
0.0525,617.026,616.928,-0.0117516,0.109645
0.0526,604.766,604.67,-0.0121172,0.108196
0.0527,592.175,592.081,-0.0124351,0.106704
0.0528,579.267,579.174,-0.0127555,0.10517
0.0529,566.053,565.963,-0.01309,0.103595
0.053,552.546,552.458,-0.0134098,0.101982
0.0531,538.76,538.673,-0.0137264,0.100331
0.0532,524.707,524.623,-0.014026,0.0986443
0.0533,510.402,510.319,-0.0142868,0.0969239
0.0534,495.857,495.776,-0.0145206,0.0951712
0.0535,481.087,481.008,-0.0147567,0.093388
0.0536,466.106,466.029,-0.0149972,0.091576
0.0537,450.929,450.854,-0.0152213,0.089737
0.0538,435.57,435.498,-0.0154329,0.0878729
0.0539,420.044,419.974,-0.0156218,0.0859854
0.054,404.367,404.299,-0.0157706,0.0840764
0.0541,388.553,388.487,-0.0159103,0.0821478
0.0542,372.617,372.553,-0.0160521,0.0802016
