"time","Lh.i","Ls1.i","Ls2c.i","Rfe.i"
0.0075,1.68675,1.86716,0,0.180403
0.0076,1.70836,1.883,0,0.174648
0.0077,1.72925,1.89797,0,0.16872
0.0078,1.74941,1.91203,0,0.162626
0.0079,1.76881,1.92519,0,0.156372
0.008,1.78745,1.93741,0,0.149963
0.0081,1.8053,1.94871,0,0.143405
0.0082,1.82234,1.95905,0,0.136706
0.0083,1.83856,1.96844,0,0.129873
0.0084,1.85394,1.97685,0,0.122912
0.0085,1.86847,1.9843,0,0.115829
0.0086,1.88212,1.99076,0,0.108632
0.0087,1.8949,1.99623,0,0.101327
0.0088,1.90678,2.0007,0,0.0939221
0.0089,1.91775,2.00418,0,0.086425
0.009,1.92781,2.00665,0,0.0788431
0.0091,1.93693,2.00812,0,0.0711833
0.0092,1.94512,2.00858,0,0.0634529
0.0093,1.95237,2.00803,0,0.0556595
0.0094,1.95867,2.00648,0,0.0478106
0.0095,1.964,2.00392,0,0.0399151
0.0096,1.96838,2.00036,0,0.0319811
0.0097,1.97179,1.9958,0,0.0240154
0.0098,1.97422,1.99025,0,0.0160259
0.0099,1.97568,1.9837,0,0.00802015
0.01,1.97617,1.97618,0,5.38685e-06
0.0101,1.97569,1.96768,0,-0.00800892
0.0102,1.97422,1.95821,0,-0.0160141
0.0103,1.97179,1.94779,0,-0.0240034
0.0104,1.96838,1.93642,0,-0.0319688
0.0105,1.96401,1.92411,0,-0.0399034
0.0106,1.95868,1.91088,0,-0.0478
0.0107,1.95238,1.89673,0,-0.0556487
0.0108,1.94514,1.88169,0,-0.0634411
0.0109,1.93695,1.86577,0,-0.0711714
0.011,1.92782,1.84899,0,-0.0788319
0.0111,1.91777,1.83135,0,-0.0864146
0.0112,1.90679,1.81288,0,-0.0939122
0.0113,1.89492,1.7936,0,-0.101317
0.0114,1.88214,1.77352,0,-0.108621
0.0115,1.86849,1.75267,0,-0.115819
0.0116,1.85396,1.73106,0,-0.122902
0.0117,1.83859,1.70872,0,-0.129864
0.0118,1.82237,1.68567,0,-0.136698
0.0119,1.80533,1.66193,0,-0.143396
0.012,1.78748,1.63752,0,-0.149954
0.0121,1.76884,1.61248,0,-0.156363
0.0122,1.74943,1.58682,0,-0.162618
0.0123,1.72927,1.56056,0,-0.168712
0.0124,1.70838,1.53374,0,-0.17464
0.0125,1.68678,1.50639,0,-0.180396
0.0126,1.66449,1.47852,0,-0.185974
0.0127,1.64154,1.45017,0,-0.191367
0.0128,1.61793,1.42136,0,-0.196573
0.0129,1.59371,1.39212,0,-0.201584
0.013,1.56889,1.36249,0,-0.206397
0.0131,1.54349,1.33248,0,-0.211006
0.0132,1.51755,1.30214,0,-0.215406
0.0133,1.49108,1.27149,0,-0.219593
0.0134,1.46412,1.24055,0,-0.223564
0.0135,1.43669,1.20937,0,-0.227315
0.0136,1.40881,1.17797,0,-0.230842
0.0137,1.38052,1.14638,0,-0.234141
0.0138,1.35184,1.11464,0,-0.237207
0.0139,1.32281,1.08277,0,-0.24004
0.014,1.29344,1.0508,0,-0.242636
0.0141,1.26377,1.01878,0,-0.244993
0.0142,1.23383,0.986724,0,-0.247108
0.0143,1.20365,0.95467,0,-0.24898
0.0144,1.17325,0.922649,0,-0.250605
0.0145,1.14268,0.890693,0,-0.251983
0.0146,1.11194,0.858833,0,-0.253112
0.0147,1.08109,0.827099,0,-0.253992
0.0148,1.05015,0.795525,0,-0.254621
0.0149,1.01914,0.764141,0,-0.254999
0.015,0.988104,0.732978,0,-0.255125
0.0151,0.957067,0.702068,0,-0.254999
0.0152,0.926061,0.671439,0,-0.254622
0.0153,0.895115,0.641122,0,-0.253993
0.0154,0.864262,0.611148,0,-0.253114
0.0155,0.833531,0.581546,0,-0.251985
0.0156,0.802953,0.552345,0,-0.250607
0.0157,0.772557,0.523574,0,-0.248982
0.0158,0.742374,0.495262,0,-0.247112
0.0159,0.712433,0.467436,0,-0.244997
0.016,0.682764,0.440123,0,-0.242641
0.0161,0.653397,0.413352,0,-0.240045
0.0162,0.62436,0.387148,0,-0.237212
0.0163,0.595681,0.361536,0,-0.234145
0.0164,0.56739,0.336543,0,-0.230847
0.0165,0.539515,0.312193,0,-0.227321
0.0166,0.512082,0.28851,0,-0.223571
0.0167,0.485118,0.265518,0,-0.219601
0.0168,0.458651,0.243238,0,-0.215413
0.0169,0.432707,0.221694,0,-0.211013
0.017,0.40731,0.200905,0,-0.206405
0.0171,0.382487,0.180894,0,-0.201593
0.0172,0.358261,0.161679,0,-0.196582
0.0173,0.334657,0.14328,0,-0.191377
0.0174,0.311698,0.125715,0,-0.185983
0.0175,0.289406,0.109001,0,-0.180406
0.0176,0.267804,0.0931537,0,-0.174651
0.0177,0.246913,0.0781899,0,-0.168723
0.0178,0.226753,0.064124,0,-0.162629
0.0179,0.207344,0.0509702,0,-0.156374
0.018,0.188706,0.0387413,0,-0.149965
0.0181,0.170857,0.0274494,0,-0.143408
0.0182,0.153814,0.0171051,0,-0.136709
0.0183,0.137595,0.00771885,0,-0.129876
0.0184,0.122215,-0.000700077,0,-0.122915
0.0185,0.107689,-0.0081429,0,-0.115832
0.0186,0.0940322,-0.0146018,0,-0.108634
0.0187,0.0812577,-0.0200715,0,-0.101329
0.0188,0.0693781,-0.024547,0,-0.0939251
0.0189,0.0584052,-0.028023,0,-0.0864282
0.019,0.0483497,-0.0304961,0,-0.0788458
0.0191,0.0392216,-0.0319636,0,-0.0711851
0.0192,0.0310299,-0.0324247,0,-0.0634545
0.0193,0.0237827,-0.031879,0,-0.0556617
0.0194,0.0174871,-0.0303267,0,-0.0478138
0.0195,0.0121493,-0.027769,0,-0.0399183
0.0196,0.00777469,-0.0242085,0,-0.0319832
0.0197,0.0043675,-0.0196499,0,-0.0240174
0.0198,0.00193109,-0.0140969,0,-0.016028
0.0199,0.000467878,-0.0075544,0,-0.00802228
0.02,-2.06914e-05,-2.88479e-05,0,-8.15653e-06
0.0201,0.000465862,0.00847138,0,0.00800552
0.0202,0.00192706,0.0179381,0,0.0160111
0.0203,0.00436146,0.0283623,0,0.0240008
0.0204,0.00776665,0.0397339,0,0.0319673
0.0205,0.0121393,0.0520414,0,0.0399021
0.0206,0.017475,0.0652723,0,0.0477973
0.0207,0.0237687,0.0794138,0,0.0556452
0.0208,0.0310139,0.0944522,0,0.0634383
0.0209,0.0392037,0.110373,0,0.0711692
0.021,0.0483299,0.12716,0,0.0788299
0.0211,0.0583835,0.144796,0,0.0864127
0.0212,0.0693545,0.163264,0,0.0939095
0.0213,0.0812323,0.182546,0,0.101314
0.0214,0.0940049,0.202623,0,0.108618
0.0215,0.10766,0.223476,0,0.115816
0.0216,0.122184,0.245084,0,0.1229
0.0217,0.137562,0.267423,0,0.129861
0.0218,0.15378,0.290474,0,0.136695
0.0219,0.170821,0.314214,0,0.143394
0.022,0.188668,0.33862,0,0.149951
0.0221,0.207305,0.363665,0,0.15636
0.0222,0.226712,0.389327,0,0.162615
0.0223,0.24687,0.41558,0,0.16871
0.0224,0.26776,0.442398,0,0.174638
0.0225,0.289361,0.469755,0,0.180394
0.0226,0.311651,0.497622,0,0.185971
0.0227,0.334609,0.525974,0,0.191365
0.0228,0.358211,0.554781,0,0.19657
0.0229,0.382436,0.584017,0,0.201582
0.023,0.407257,0.613652,0,0.206395
0.0231,0.432652,0.643655,0,0.211003
0.0232,0.458596,0.673998,0,0.215403
0.0233,0.485061,0.704652,0,0.219591
0.0234,0.512023,0.735586,0,0.223563
0.0235,0.539455,0.766768,0,0.227313
0.0236,0.56733,0.798168,0,0.230838
0.0237,0.59562,0.829756,0,0.234136
0.0238,0.624297,0.861501,0,0.237204
0.0239,0.653333,0.893372,0,0.240039
0.024,0.6827,0.925333,0,0.242634
0.0241,0.712367,0.957358,0,0.244991
0.0242,0.742307,0.989413,0,0.247106
0.0243,0.77249,1.02147,0,0.248977
0.0244,0.802885,1.05349,0,0.250602
0.0245,0.833463,1.08544,0,0.251981
0.0246,0.864193,1.1173,0,0.25311
0.0247,0.895046,1.14904,0,0.25399
0.0248,0.92599,1.18061,0,0.254619
0.0249,0.956996,1.21199,0,0.254996
0.025,0.988033,1.24316,0,0.255123
0.0251,1.01907,1.27407,0,0.254997
0.0252,1.05008,1.3047,0,0.25462
0.0253,1.08102,1.33501,0,0.253991
0.0254,1.11187,1.36499,0,0.253112
0.0255,1.1426,1.39459,0,0.251983
0.0256,1.17318,1.42379,0,0.250605
0.0257,1.20358,1.45256,0,0.24898
0.0258,1.23376,1.48087,0,0.247109
0.0259,1.2637,1.5087,0,0.244995
0.026,1.29337,1.53601,0,0.242638
0.0261,1.32274,1.56278,0,0.240042
0.0262,1.35177,1.58898,0,0.23721
0.0263,1.38045,1.61459,0,0.234143
0.0264,1.40874,1.63959,0,0.230845
0.0265,1.43662,1.66394,0,0.227319
0.0266,1.46405,1.68762,0,0.223569
0.0267,1.49101,1.71061,0,0.219598
0.0268,1.51748,1.73289,0,0.215411
0.0269,1.54342,1.75443,0,0.211011
0.027,1.56882,1.77522,0,0.206402
0.0271,1.59364,1.79523,0,0.20159
0.0272,1.61787,1.81445,0,0.19658
0.0273,1.64147,1.83285,0,0.191375
0.0274,1.66443,1.85041,0,0.185981
0.0275,1.68672,1.86713,0,0.180404
0.0276,1.70832,1.88297,0,0.174648
0.0277,1.72921,1.89793,0,0.16872
0.0278,1.74937,1.912,0,0.162626
0.0279,1.76878,1.92515,0,0.156372
0.028,1.78742,1.93738,0,0.149962
0.0281,1.80527,1.94867,0,0.143405
0.0282,1.82231,1.95902,0,0.136707
0.0283,1.83853,1.9684,0,0.129873
0.0284,1.85391,1.97682,0,0.122912
0.0285,1.86843,1.98426,0,0.115829
0.0286,1.88209,1.99072,0,0.108632
0.0287,1.89486,1.99619,0,0.101327
0.0288,1.90674,2.00067,0,0.0939227
0.0289,1.91772,2.00414,0,0.0864255
0.029,1.92777,2.00661,0,0.0788431
0.0291,1.9369,2.00808,0,0.0711828
0.0292,1.94509,2.00854,0,0.0634523
0.0293,1.95234,2.008,0,0.0556592
0.0294,1.95863,2.00644,0,0.0478112
0.0295,1.96397,2.00388,0,0.0399159
0.0296,1.96834,2.00032,0,0.0319813
0.0297,1.97175,1.99576,0,0.0240151
0.0298,1.97419,1.99021,0,0.0160252
0.0299,1.97565,1.98367,0,0.00801948
0.03,1.97614,1.97614,0,5.83667e-06
0.0301,1.97565,1.96764,0,-0.00800782
0.0302,1.97419,1.95817,0,-0.0160136
0.0303,1.97175,1.94775,0,-0.0240035
0.0304,1.96835,1.93638,0,-0.0319698
0.0305,1.96397,1.92407,0,-0.0399045
0.0306,1.95864,1.91084,0,-0.0477998
0.0307,1.95234,1.89669,0,-0.0556479
0.0308,1.9451,1.88166,0,-0.0634411
0.0309,1.93691,1.86573,0,-0.0711717
0.031,1.92778,1.84895,0,-0.0788321
0.0311,1.91773,1.83131,0,-0.0864147
0.0312,1.90675,1.81284,0,-0.093912
0.0313,1.89488,1.79356,0,-0.101317
0.0314,1.8821,1.77348,0,-0.108621
0.0315,1.86845,1.75263,0,-0.115819
0.0316,1.85392,1.73102,0,-0.122902
0.0317,1.83854,1.70868,0,-0.129864
0.0318,1.82232,1.68563,0,-0.136698
0.0319,1.80528,1.66189,0,-0.143396
0.032,1.78743,1.63748,0,-0.149954
0.0321,1.7688,1.61243,0,-0.156363
0.0322,1.74939,1.58677,0,-0.162618
0.0323,1.72923,1.56052,0,-0.168712
0.0324,1.70834,1.5337,0,-0.17464
0.0325,1.68674,1.50634,0,-0.180396
0.0326,1.66445,1.47848,0,-0.185974
0.0327,1.64149,1.45012,0,-0.191368
0.0328,1.61789,1.42131,0,-0.196573
0.0329,1.59366,1.39208,0,-0.201584
0.033,1.56884,1.36244,0,-0.206397
0.0331,1.54344,1.33244,0,-0.211005
0.0332,1.5175,1.3021,0,-0.215406
0.0333,1.49103,1.27144,0,-0.219593
0.0334,1.46407,1.24051,0,-0.223564
0.0335,1.43664,1.20932,0,-0.227315
0.0336,1.40876,1.17792,0,-0.230841
0.0337,1.38047,1.14633,0,-0.234139
0.0338,1.3518,1.11459,0,-0.237207
0.0339,1.32276,1.08272,0,-0.24004
0.034,1.29339,1.05076,0,-0.242636
0.0341,1.26372,1.01873,0,-0.244993
0.0342,1.23378,0.986676,0,-0.247108
0.0343,1.2036,0.954622,0,-0.248979
0.0344,1.17321,0.922601,0,-0.250605
0.0345,1.14263,0.890645,0,-0.251983
0.0346,1.1119,0.858784,0,-0.253112
0.0347,1.08104,0.827052,0,-0.253992
0.0348,1.0501,0.795478,0,-0.254621
0.0349,1.01909,0.764094,0,-0.254999
0.035,0.988056,0.732931,0,-0.255125
0.0351,0.957019,0.70202,0,-0.254999
0.0352,0.926013,0.671391,0,-0.254622
0.0353,0.895068,0.641074,0,-0.253994
0.0354,0.864214,0.6111,0,-0.253114
0.0355,0.833483,0.581498,0,-0.251985
0.0356,0.802905,0.552297,0,-0.250608
0.0357,0.772509,0.523527,0,-0.248982
0.0358,0.742326,0.495214,0,-0.247112
0.0359,0.712385,0.467388,0,-0.244997
0.036,0.682717,0.440076,0,-0.242641
0.0361,0.653349,0.413305,0,-0.240045
0.0362,0.624312,0.387101,0,-0.237212
0.0363,0.595634,0.361489,0,-0.234145
0.0364,0.567343,0.336496,0,-0.230847
0.0365,0.539468,0.312146,0,-0.227322
0.0366,0.512035,0.288463,0,-0.223572
0.0367,0.485072,0.265471,0,-0.219601
0.0368,0.458605,0.243192,0,-0.215413
0.0369,0.432661,0.221647,0,-0.211013
0.037,0.407264,0.200859,0,-0.206405
0.0371,0.382441,0.180848,0,-0.201593
0.0372,0.358216,0.161634,0,-0.196582
0.0373,0.334612,0.143235,0,-0.191377
0.0374,0.311653,0.12567,0,-0.185983
0.0375,0.289361,0.108955,0,-0.180406
0.0376,0.267759,0.0931085,0,-0.174651
0.0377,0.246868,0.0781449,0,-0.168723
0.0378,0.226708,0.0640792,0,-0.162629
0.0379,0.2073,0.0509255,0,-0.156374
0.038,0.188662,0.0386966,0,-0.149965
0.0381,0.170813,0.0274046,0,-0.143408
0.0382,0.15377,0.0170606,0,-0.13671
0.0383,0.137551,0.00767486,0,-0.129876
0.0384,0.122171,-0.000743521,0,-0.122914
0.0385,0.107645,-0.00818603,0,-0.115831
0.0386,0.0939884,-0.0146455,0,-0.108634
0.0387,0.081214,-0.0201155,0,-0.101329
0.0388,0.0693344,-0.0245908,0,-0.0939252
0.0389,0.0583615,-0.0280666,0,-0.0864281
0.039,0.048306,-0.0305396,0,-0.0788457
0.0391,0.039178,-0.0320074,0,-0.0711854
0.0392,0.0309863,-0.0324685,0,-0.0634548
0.0393,0.0237392,-0.0319225,0,-0.0556616
0.0394,0.0174436,-0.0303699,0,-0.0478135
0.0395,0.0121059,-0.0278124,0,-0.0399183
0.0396,0.0077313,-0.0242523,0,-0.0319836
0.0397,0.00432414,-0.0196933,0,-0.0240175
0.0398,0.00188772,-0.0141399,0,-0.0160277
0.0399,0.000424588,-0.00759742,0,-0.008022
0.04,-6.38752e-05,-7.23146e-05,0,-8.43933e-06
0.0401,0.000422817,0.00842798,0,0.00800516
0.0402,0.00188418,0.0178951,0,0.0160109
0.0403,0.00431876,0.0283196,0,0.0240009
0.0404,0.0077241,0.0396913,0,0.0319672
0.0405,0.0120968,0.051999,0,0.0399021
0.0406,0.0174328,0.0652304,0,0.0477976
0.0407,0.0237266,0.0793724,0,0.0556458
0.0408,0.0309721,0.0944111,0,0.063439
0.0409,0.0391621,0.110332,0,0.0711695
0.041,0.0482885,0.127118,0,0.0788297
0.0411,0.0583422,0.144754,0,0.0864119
0.0412,0.0693133,0.163222,0,0.0939089
0.0413,0.0811911,0.182505,0,0.101313
0.0414,0.0939638,0.202582,0,0.108618
0.0415,0.107619,0.223435,0,0.115816
0.0416,0.122143,0.245042,0,0.1229
0.0417,0.137521,0.267383,0,0.129862
0.0418,0.153739,0.290434,0,0.136695
0.0419,0.17078,0.314173,0,0.143394
0.042,0.188627,0.338578,0,0.149951
0.0421,0.207264,0.363624,0,0.15636
0.0422,0.226671,0.389286,0,0.162615
0.0423,0.246829,0.415539,0,0.16871
0.0424,0.267719,0.442357,0,0.174638
0.0425,0.28932,0.469713,0,0.180394
0.0426,0.31161,0.497581,0,0.185971
0.0427,0.334567,0.525933,0,0.191365
0.0428,0.35817,0.554741,0,0.19657
0.0429,0.382394,0.583976,0,0.201582
0.043,0.407216,0.61361,0,0.206394
0.0431,0.432611,0.643614,0,0.211003
0.0432,0.458554,0.673958,0,0.215403
0.0433,0.48502,0.704611,0,0.219591
0.0434,0.511982,0.735544,0,0.223562
0.0435,0.539414,0.766727,0,0.227313
0.0436,0.567289,0.798128,0,0.230839
0.0437,0.595579,0.829716,0,0.234137
0.0438,0.624256,0.86146,0,0.237204
0.0439,0.653292,0.893329,0,0.240037
0.044,0.682658,0.925292,0,0.242634
0.0441,0.712326,0.957317,0,0.244991
0.0442,0.742266,0.989372,0,0.247106
0.0443,0.772448,1.02143,0,0.248977
0.0444,0.802844,1.05345,0,0.250602
0.0445,0.833422,1.0854,0,0.251981
0.0446,0.864152,1.11726,0,0.25311
0.0447,0.895005,1.14899,0,0.25399
0.0448,0.925949,1.18057,0,0.254619
0.0449,0.956955,1.21195,0,0.254996
0.045,0.987991,1.24311,0,0.255123
0.0451,1.01903,1.27402,0,0.254997
0.0452,1.05003,1.30465,0,0.25462
0.0453,1.08098,1.33497,0,0.253991
0.0454,1.11183,1.36494,0,0.253112
0.0455,1.14256,1.39455,0,0.251983
0.0456,1.17314,1.42375,0,0.250605
0.0457,1.20354,1.45252,0,0.24898
0.0458,1.23372,1.48083,0,0.247109
0.0459,1.26366,1.50865,0,0.244995
0.046,1.29333,1.53597,0,0.242638
0.0461,1.32269,1.56274,0,0.240042
0.0462,1.35173,1.58894,0,0.237209
0.0463,1.38041,1.61455,0,0.234143
0.0464,1.4087,1.63954,0,0.230845
0.0465,1.43658,1.66389,0,0.227319
0.0466,1.46401,1.68758,0,0.223569
0.0467,1.49097,1.71057,0,0.219598
0.0468,1.51744,1.73285,0,0.215411
0.0469,1.54338,1.75439,0,0.211011
0.047,1.56878,1.77518,0,0.206402
0.0471,1.5936,1.79519,0,0.20159
0.0472,1.61782,1.8144,0,0.196579
0.0473,1.64143,1.8328,0,0.191375
0.0474,1.66439,1.85037,0,0.185981
0.0475,1.68668,1.86708,0,0.180404
0.0476,1.70828,1.88293,0,0.174648
0.0477,1.72917,1.89789,0,0.16872
0.0478,1.74933,1.91196,0,0.162626
0.0479,1.76874,1.92511,0,0.156372
0.048,1.78738,1.93734,0,0.149963
0.0481,1.80522,1.94863,0,0.143405
0.0482,1.82227,1.95897,0,0.136707
0.0483,1.83848,1.96836,0,0.129874
0.0484,1.85386,1.97678,0,0.122912
0.0485,1.86839,1.98422,0,0.115829
0.0486,1.88205,1.99068,0,0.108632
0.0487,1.89482,1.99615,0,0.101327
0.0488,1.9067,2.00062,0,0.0939227
0.0489,1.91767,2.0041,0,0.0864255
0.049,1.92773,2.00657,0,0.078843
0.0491,1.93685,2.00804,0,0.0711827
0.0492,1.94504,2.0085,0,0.0634522
0.0493,1.95229,2.00795,0,0.0556592
0.0494,1.95859,2.0064,0,0.0478111
0.0495,1.96392,2.00384,0,0.039916
0.0496,1.9683,2.00028,0,0.0319815
0.0497,1.9717,1.99572,0,0.0240154
0.0498,1.97414,1.99016,0,0.0160256
0.0499,1.9756,1.98362,0,0.00801988
0.05,1.97609,1.97609,0,6.19907e-06
0.0501,1.9756,1.96759,0,-0.00800761
0.0502,1.97414,1.95813,0,-0.0160135
0.0503,1.9717,1.9477,0,-0.0240035
0.0504,1.9683,1.93633,0,-0.0319699
0.0505,1.96392,1.92402,0,-0.0399045
0.0506,1.95859,1.91079,0,-0.0477998
0.0507,1.95229,1.89665,0,-0.055648
0.0508,1.94505,1.88161,0,-0.0634411
0.0509,1.93686,1.86569,0,-0.0711717
0.051,1.92773,1.8489,0,-0.078832
0.0511,1.91768,1.83126,0,-0.0864145
0.0512,1.90671,1.81279,0,-0.0939119
0.0513,1.89483,1.79351,0,-0.101317
0.0514,1.88206,1.77343,0,-0.108621
0.0515,1.8684,1.75258,0,-0.115819
0.0516,1.85388,1.73097,0,-0.122902
0.0517,1.8385,1.70863,0,-0.129864
0.0518,1.82228,1.68558,0,-0.136698
0.0519,1.80524,1.66184,0,-0.143397
0.052,1.78739,1.63743,0,-0.149954
0.0521,1.76875,1.61239,0,-0.156363
0.0522,1.74934,1.58673,0,-0.162618
0.0523,1.72919,1.56047,0,-0.168712
0.0524,1.7083,1.53366,0,-0.17464
0.0525,1.68669,1.5063,0,-0.180396
0.0526,1.6644,1.47843,0,-0.185974
0.0527,1.64145,1.45008,0,-0.191368
0.0528,1.61784,1.42127,0,-0.196574
0.0529,1.59362,1.39203,0,-0.201586
0.053,1.5688,1.3624,0,-0.206398
0.0531,1.5434,1.33239,0,-0.211007
0.0532,1.51746,1.30205,0,-0.215407
0.0533,1.49099,1.2714,0,-0.219594
0.0534,1.46403,1.24046,0,-0.223564
0.0535,1.4366,1.20928,0,-0.227315
0.0536,1.40872,1.17788,0,-0.230841
0.0537,1.38043,1.14629,0,-0.23414
0.0538,1.35175,1.11455,0,-0.237207
0.0539,1.32272,1.08268,0,-0.24004
0.054,1.29335,1.05071,0,-0.242636
0.0541,1.26368,1.01869,0,-0.244993
0.0542,1.23374,0.986634,0,-0.247108
0.0543,1.20356,0.95458,0,-0.248979
0.0544,1.17316,0.922559,0,-0.250605
0.0545,1.14259,0.890603,0,-0.251983
0.0546,1.11185,0.858742,0,-0.253112
0.0547,1.081,0.827009,0,-0.253992
0.0548,1.05006,0.795436,0,-0.254621
0.0549,1.01905,0.764052,0,-0.254999
0.055,0.988014,0.732889,0,-0.255125
0.0551,0.956977,0.701978,0,-0.254999
0.0552,0.925971,0.671349,0,-0.254622
0.0553,0.895026,0.641033,0,-0.253993
0.0554,0.864173,0.611059,0,-0.253114
0.0555,0.833442,0.581457,0,-0.251985
0.0556,0.802863,0.552256,0,-0.250607
0.0557,0.772468,0.523485,0,-0.248982
0.0558,0.742285,0.495173,0,-0.247112
0.0559,0.712344,0.467347,0,-0.244997
0.056,0.682675,0.440035,0,-0.242641
0.0561,0.653308,0.413263,0,-0.240045
0.0562,0.624271,0.387059,0,-0.237212
0.0563,0.595593,0.361448,0,-0.234145
0.0564,0.567302,0.336455,0,-0.230847
0.0565,0.539426,0.312105,0,-0.227321
0.0566,0.511993,0.288422,0,-0.223571
0.0567,0.48503,0.26543,0,-0.219601
0.0568,0.458563,0.24315,0,-0.215413
0.0569,0.432619,0.221606,0,-0.211013
0.057,0.407223,0.200818,0,-0.206405
0.0571,0.382399,0.180806,0,-0.201593
0.0572,0.358174,0.161592,0,-0.196582
0.0573,0.33457,0.143193,0,-0.191377
0.0574,0.311611,0.125627,0,-0.185983
0.0575,0.289319,0.108913,0,-0.180406
0.0576,0.267717,0.0930663,0,-0.174651
0.0577,0.246826,0.0781026,0,-0.168723
0.0578,0.226666,0.064037,0,-0.162629
0.0579,0.207257,0.0508831,0,-0.156374
0.058,0.188619,0.038654,0,-0.149965
0.0581,0.17077,0.0273619,0,-0.143408
0.0582,0.153727,0.0170177,0,-0.136709
0.0583,0.137508,0.00763174,0,-0.129876
0.0584,0.122128,-0.000786704,0,-0.122914
0.0585,0.107602,-0.00822936,0,-0.115831
0.0586,0.0939452,-0.0146889,0,-0.108634
0.0587,0.0811707,-0.0201589,0,-0.10133
0.0588,0.0692912,-0.024634,0,-0.0939251
0.0589,0.0583182,-0.0281098,0,-0.086428
0.059,0.0482628,-0.0305827,0,-0.0788455
0.0591,0.0391347,-0.0320505,0,-0.0711853
0.0592,0.0309431,-0.0325117,0,-0.0634548
0.0593,0.0236959,-0.0319658,0,-0.0556617
0.0594,0.0174003,-0.0304132,0,-0.0478136
0.0595,0.0120626,-0.0278557,0,-0.0399184
0.0596,0.00768805,-0.0242957,0,-0.0319837
0.0597,0.00428091,-0.0197366,0,-0.0240175
0.0598,0.00184454,-0.0141831,0,-0.0160276
0.0599,0.000381369,-0.00764055,0,-0.00802191
0.06,-0.000107142,-0.000115426,0,-8.28341e-06
0.0601,0.000379454,0.00838481,0,0.00800535
0.0602,0.00184069,0.0178518,0,0.0160111
0.0603,0.00427515,0.0282762,0,0.024001
0.0604,0.00768039,0.0396477,0,0.0319673
